

Bernard Callaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426017
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Callaghan
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Jan 1828
Date Of Child's Birth	2 Jan 1828
Register	Baptisms 1827 - 1830, Page 5, Entry 45
Source	LDS Film 396375
Parent Of	James Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426017&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426017&Relationship=2ndParent



