

Hugh Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028670
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Peers
Gender	Male
Abode	Fazackerley street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1787
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	7 Jun 1787
Register	Baptisms 1787, Page 168, Entry 536
Source	LDS Film 93833
Parent Of	Hugh Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028670&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028670&Relationship=2ndParent



