

J. L. Lindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121283
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	L.
Surname	Lindale
Gender	Unknown
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Oct 1843
Witnesses	G. H. Camell; J. L. Lindale
Marriage Type	Licence
Marrying Minister	J. Jones Off. Minister
Register	Marriages 1842 - 1845, Page 91, Entry 182
Source	LDS Film 1546290
Witnessed Marriage Of	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121283&Relationship=Groom
Witnessed Marriage Of	Mary Hutton Camell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121283&Relationship=Bride



