

Isaac Healey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057782
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Healey
Gender	Male
Abode	Bolton Street
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	2 Feb 1810
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Spouse's Death	31 Jan 1810
Register	Burials 1810 - 1812 , Page 1, Entry 33
Source	LDS Film 93833
Married To	Margaret Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057782&Relationship=Deceased



