

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045735
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Bold St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1793
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Source	LDS Film 1656377
Parent Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045735&Relationship=Deceased



