

Mary Ann Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031625
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Stanley
Married Surname	Richardson
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1834
Status	Spinster
Witnesses	Wm Craig; Mary Craig, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 268, Entry 802
Source	LDS Film 93919
Witnessed By	Wm Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031625&Relationship=Witness_1
Witnessed By	Mary Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031625&Relationship=Witness_2
Married To	Francis Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031625&Relationship=Groom



