

David Warner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131587
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Warner
Gender	Male
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 May 1854
Witnesses	David Warner; Elizabeth Norman
Marriage Type	Banns
Marrying Minister	Joseph Bardsley
Register	Marriages 1852 - 1855, Page 152, Entry 303
Source	LDS Film 1546291
Witnessed Marriage Of	Robert Lilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131587&Relationship=Groom
Witnessed Marriage Of	Ann Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131587&Relationship=Bride



