

John Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edge
Gender	Male
Abode	Moorfields
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Dec 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	13 Dec 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 105, Entry 263
Source	LDS Film 1468979
Parent Of	Mary Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126532&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126532&Relationship=2ndParent



