

John Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120450
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clayton
Gender	Male
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	20 Aug 1839
Witnesses	Janes [sic] Williams; John Clayton
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 30
Source	LDS Film 1468981
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120450&Relationship=Groom
Witnessed Marriage Of	Tamar Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120450&Relationship=Bride



