

Samuel Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109544
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Collins
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chisenhale St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Jul 1824
Register	Baptisms 1824, Page 6, Entry 167
Source	LDS Film 1068891
Parent	Samuel Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109544&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109544&Relationship=2ndParent



