

George Handy Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294066
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Handy
Surname	Hutchinson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bedford Street
Year	1845
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	21 Sep 1845
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 224, Entry 1792
Source	LDS Film 1545923
Parent	George Handy Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294066&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294066&Relationship=2ndParent



