

William Pace Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183216
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Pace
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wood Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 May 1845
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1845, Entry 811
Source	LDS Film 1068892
Parent	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183216&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183216&Relationship=2ndParent



