

Francis Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059174
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Williams
Gender	Male
Abode	Hurst St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Jun 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	22 Jun 1811
Register	Burials 1810 - 1812, Page 9, Entry 172
Source	LDS Film 93913
Married To	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059174&Relationship=Deceased



