

Thomas Croshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231019
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Croshaw
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Earle St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 117, Entry 930
Source	LDS Film 93886
Parent	Thomas Croshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231019&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231019&Relationship=2ndParent



