

Henry Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052265
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dixon
Gender	Male
Abode	Smethem Lane
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1802
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	26 Dec 1802
Register	Burials 1802 - 1803, Page 38, Entry 273
Source	LDS Film 93833
Parent Of	Cathn. Townley Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052265&Relationship=Deceased
Married To	Cathn.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052265&Relationship=2ndParent



