

Henry Varley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220620
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Varley
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	24 Apr 1785
Age At Baptism	22 Days
Register	Baptisms 1784 - 1791, Page 26, Entry 5
Source	LDS Film 1546062
Parent	Henry Varley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220620&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220620&Relationship=2ndParent



