

John James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194995
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Gender	Male
Abode	Cleveland Square
Year	1849 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1849
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1838 - 1905, Page 37, Entry 294
Source	LDS Film 1546062
Parent Of	Sophia James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194995&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194995&Relationship=2ndParent



