

Thomas Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077714
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grace
Gender	Male
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Jun 1850
Witnesses	Thomas Grace; Mary Johnson
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 124, Entry 248
Source	LDS Film 1647895
Witnessed Marriage Of	Andrew Bowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077714&Relationship=Groom
Witnessed Marriage Of	Ann Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077714&Relationship=Bride



