

Henry Manning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119570
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Manning
Gender	Male
Abode	Norman Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1826
Occupation (As Documented)	Staff Sergeant
Occupation (Standardised)	Staff Sergeant
Register	Baptisms 1825 - 1826, Page 351, Entry 2806
Source	LDS 1656419
Parent Of	Mary Jane Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119570&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119570&Relationship=2ndParent



