

Frances Willhelmina Maria De Porbeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052292
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Willhelmina Maria De
Surname	Porbeck
Married Surname	Jackson
Spouse's Occupation (As Documented)	Wine Merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Dec 1813
Minor Or Full	Minor
Witnesses	Saml. Harrop; Ann ?; Mary Deane
Marriage Type	Licence
Marrying Minister	Thos Bow, Offg. Min.
Notes	With consent of those whose consent is required.
Register	Marriages 1813 - 1816, Page 67, Entry 201
Source	LDS Film 1656150
Witnessed By	Saml. Harrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052292&Relationship=Witness_1
Witnessed By	Ann ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052292&Relationship=Witness_2
Married To	Robert Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052292&Relationship=Groom
Witnessed By	Mary Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052292&Relationship=Witness_3



