

James Beckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174251
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Beckett
Gender	Male
Abode	Eldon Place
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Apr 1842
Register	Baptisms 1841 - 1842, Page 258, Entry 2057
Source	LDS Film 2045907
Parent Of	Ellen Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174251&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174251&Relationship=2ndParent



