

William Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115061
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leyland
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Greenland St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 141, Entry 1126
Source	LDS Film 1656419
Parent	William Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115061&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115061&Relationship=2ndParent



