

James Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235034
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Williamson
Gender	Male
Abode	Leeds St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1854
Occupation (As Documented)	Dock gateman
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1854 - 1855, Page 208, Entry 1661
Source	LDS Film 93887
Parent Of	Anthony John Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235034&Relationship=Baptised
Married To	Minnie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235034&Relationship=2ndParent



