

Charles Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251180
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Platt
Gender	Male
Abode	Kensington
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	18 Dec 1858
Register	Baptisms 1859, Page 363, Entry 2903
Source	LDS Film 1656561
Parent Of	Florence Ellen Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251180&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251180&Relationship=2ndParent



