

Thomas Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062106
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dutton
Gender	Male
Abode	Kent Street
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1805
Date Of Child's Birth	19 Nov 1805
Register	Baptisms 1769 - 1812, Page 71, Entry 51
Source	LDS 1656373
Parent Of	Mary Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062106&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062106&Relationship=2ndParent



