

John Cheshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cheshire
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1850
Witnesses	John Cheshire; Alice Cheshire, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 213, Entry 426
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078179&Relationship=Groom
Witnessed Marriage Of	Elizabeth Shacklady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078179&Relationship=Bride



