

John Gerard Geller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191298
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gerard
Surname	Geller
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	York Terrace Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Apr 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 24, Entry 186
Source	LDS Film 93885
Parent	John Gerard Geller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191298&Relationship=1stParent
Parent	Louisa Crosland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191298&Relationship=2ndParent



