

John Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hewitt
Gender	Male
Abode	Jordan St.
Year	1836
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1836
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1826 - 1853, Page 107, Entry 854
Source	LDS Film 1545923
Parent Of	Martha Dawson Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287666&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287666&Relationship=2ndParent



