

William Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052679
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walmsley
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Harrington St.
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Oct 1802
Age At Death	19 mons
Age At Death (Months)	19
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 113, Entry 24
Source	LDS Film 93873
Parent	Joshua Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052679&Relationship=1stParent



