

William Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007820
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Seed
Gender	Male
Abode	Wavertree lane
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1756
Occupation (As Documented)	Husbandmn.
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	20 Dec 1755
Register	Baptisms 1754 - 1765, Page 8, Entry 10
Source	LDS Film 1656376
Parent Of	Betty Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007820&Relationship=Baptised



