

William Low	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061995
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Low
Gender	Male
Abode	Cheapside
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1805
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	26 Oct 1805
Register	Baptisms 1801 - 1812, Page 33, Entry 18
Source	LDS Film 1656195
Parent Of	Lydia Low	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061995&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061995&Relationship=2ndParent



