

Edward Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122212
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Moorcroft
Gender	Male
Abode	Chisenhale St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1827
Occupation (As Documented)	Brickmaker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Baptisms 1826 - 1827, Page 187, Entry 1496
Source	LDS Film 1656419
Parent Of	Edward Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122212&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122212&Relationship=2ndParent



