

John Dingle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013298
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dingle
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1757
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 34, Entry 38
Source	LDS Film 1656376
Parent Of	Charles Dingle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013298&Relationship=Deceased



