

Robert Callow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121365
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Callow
Gender	Male
Abode	Peover St
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Jan 1844
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Emery, (X); Sophia Callow
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 111, Entry 221
Source	LDS Film 1546290
Witnessed By	Robert Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121365&Relationship=Witness_1
Witnessed By	Sophia Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121365&Relationship=Witness_2
Married To	Mary Paulden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121365&Relationship=Bride



