

Joseph Dix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063362
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dix
Gender	Male
Abode	New Brick St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1806
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	5 Sep 1803
Register	Baptisms 1806, Page 26, Entry 18
Source	LDS Film 1068889
Parent Of	Benjamin Dix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063362&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063362&Relationship=2ndParent



