

Thomas Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069721
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rice
Gender	Male
Year	1813
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Feb 1813
Witnesses	Thos. Rice; Jno. Mercer
Marriage Type	Licence
Marrying Minister	Thomas Moss Curate
Register	Marriages 1813 - 1826, Page 3, Entry 7
Source	LDS Film 1656016
Witnessed Marriage Of	Richard Hayhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069721&Relationship=Groom
Witnessed Marriage Of	Ellen Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069721&Relationship=Bride



