

George Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138986
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Guy
Gender	Male
Abode	School Lane
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1831
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1830 - 1831, Page 390, Entry 3116
Source	LDS Film 93878
Parent Of	James Thomas Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138986&Relationship=Baptised
Married To	Ann Jane Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138986&Relationship=2ndParent



