

Stephen Isaac Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430289
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Middle or Other Names	Isaac
Surname	Bromley
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Feb 1838
Date Of Child's Birth	21 Jan 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 1
Source	LDS Film 396375
Parent Of	Teresa Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430289&Relationship=Baptised
Married To	Mary A Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430289&Relationship=2ndParent



