

John Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295490
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holland
Gender	Male
Abode	Kirkdale
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Jan 1849
Occupation (As Documented)	Bleacher
Occupation (Standardised)	Bleacher
Occupation (HISCO Code)	75615
Date Of Child's Birth	6 Jan 1849
Register	Baptisms 1835 - 1866, Page 149, Entry 2
Source	LDS Film 1647560
Parent Of	James Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295490&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295490&Relationship=2ndParent



