

Richard Webber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053413
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Webber
Gender	Male
Abode	Blundell St.
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 123, Entry 33
Source	LDS Film 93873
Parent Of	Thomas Webber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053413&Relationship=Deceased



