

John Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014651
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jan 1816
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 19, Entry 721
Source	LDS Film 1068890
Married To	Jane Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014651&Relationship=Bride



