

Charles Brierley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082946
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Brierley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Edmund Street
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	11 Feb 1814
Baptising Minister	George Monk Minister
Register	Baptisms 1813 - 1828, Page 10, Entry 78
Source	LDS Film 1656373
Parent	Thomas Brierley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082946&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082946&Relationship=2ndParent



