

Edward Herdman Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196726
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Herdman
Surname	Ward
Parent's Occupation (As Documented)	Chemist & Druggist
Parent's Occupation (Standardised)	Chemist / Druggist
Gender	Male
Abode	96 Richmond Row
Year	1853 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	28 Nov 1853
Baptising Minister	Wm. Wheeler Incumbent
Notes	Priv Bap No fee
Register	Baptisms 1842 - 1869, Page 27, Entry 222
Source	LDS Film 1656149
Parent	John Charles Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196726&Relationship=1stParent
Parent	Mary Anne Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196726&Relationship=2ndParent



