

Richard Jaques	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126836
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jaques
Gender	Male
Abode	Park Lane
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 Aug 1803
Occupation (As Documented)	Surveyer
Occupation (Standardised)	Surveyor
Date Of Death	6 Aug 1803
Age At Death	55 yrs
Age At Death (Years)	55
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 118, Entry 113
Source	LDS Film 1468979



