

Elena Gibbon?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079826
First Name (With Contractions)	Elena
First Name (Without Contractions)	Elena
Surname	Gibbon?
Gender	Unknown
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1852
Witnesses	William Atherton; Elena Gibbon?
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 27, Entry 53
Source	LDS Film 1656510
Witnessed Marriage Of	John Holoham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079826&Relationship=Groom
Witnessed Marriage Of	Mary McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079826&Relationship=Bride



