

John Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048457
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winstanley
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 Oct 1759
Witnesses	James Denny; John Winstanley
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 36, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Edmund Furnival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048457&Relationship=Groom
Witnessed Marriage Of	Agness Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048457&Relationship=Bride



