

William Vinnionbe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088199
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vinnionbe
Gender	Male
Abode	Cunliff Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1816
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1815 - 1816, Page 107, Entry 851
Source	LDS Film 1656378
Parent Of	Jane Vinnionbe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088199&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088199&Relationship=2ndParent



