

Ann Pearson Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130592
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Pearson
Surname	Dixon
Gender	Female
Abode	Everton
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Dec 1822
Age At Death	8 yrs
Age At Death (Years)	8
Burying Minister	Wm. Blundell, Offg. Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 226, Entry 1829
Source	LDS Film 1468980
Parent	Wm. Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130592&Relationship=1stParent



