

Catherine Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060476
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Owen
Gender	Female
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Sep 1839
Witnesses	William Owen, (X); Catherine Owen, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 68, Entry 135
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Hyam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060476&Relationship=Groom
Witnessed Marriage Of	Ann Stagg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060476&Relationship=Bride



