

Alexander Fielding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015395
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Fielding
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Sep 1761
Register	Burials 1754 - 1765, Page 91, Entry 12
Source	LDS Film 1656376
Parent	Law. Fielding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015395&Relationship=1stParent



