

William Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134228
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lee
Name Suffixes	Gentleman
Gender	Male
Abode	Copperas Hill
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1830
Register	Baptisms 1829 - 1830, Page 261, Entry 2082
Source	LDS Film 93878
Parent Of	Frederick Harris Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134228&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134228&Relationship=2ndParent



