

Hugh Gaven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026689
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Gaven
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Dec 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	George Leigh Curate
Register	Marriages 1831, Page 17, Entry 348
Source	LDS Film 1068891
Married To	Mary McKewn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026689&Relationship=Bride



