

Jonathan Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113083
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Morgan
Gender	Male
Abode	Grinfield St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Dec 1835
Register	Burials 1835 - 1837, Page 147, Entry 10766
Source	LDS Film 560881
Parent Of	James Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113083&Relationship=Deceased
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113083&Relationship=2ndParent



