

Thomas Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131665
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lee
Gender	Male
Abode	Rose Place
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1829
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1829 - 1830, Page 10, Entry 79
Source	LDS Film 93878
Parent Of	Thomas Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131665&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131665&Relationship=2ndParent



