

John Gustavus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013404
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gustavus
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Jan 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm Bruce; Wm. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 2, Entry 5
Source	LDS Film 1656197
Witnessed By	Wm Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013404&Relationship=Witness_1
Witnessed By	Wm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013404&Relationship=Witness_2
Married To	Martha Pughe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013404&Relationship=Bride



