

Thomas Shires	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146978
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shires
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dryden Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 263, Entry 2102
Source	LDS Film 2045907
Parent	John Shires	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146978&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146978&Relationship=2ndParent



