

Thomas Legh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017215
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Legh
Gender	Male
Year	1778 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Nov 1778
Register	Baptisms 1769 - 1812, Page 4, Entry 31
Source	LDS 1656373
Parent Of	Ann Legh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017215&Relationship=Baptised



