

Henry Ambrose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102973
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ambrose
Gender	Male
Abode	Chisenhall St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1821
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1821 - 1822, Page 106, Entry 842
Source	LDS Film 1656418
Parent Of	Mary Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102973&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102973&Relationship=2ndParent



