

Martin Strickland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066566
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Strickland
Gender	Male
Abode	Cazneau Street
Year	1821
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1821
Notes	[Page 22 occurs twice in the register]
Register	Burials 1813 - 1878, Page 22, Entry 177
Source	LDS Film 1068892
Parent Of	Anna Strickland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066566&Relationship=Deceased
Married To	Emannuela	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066566&Relationship=2ndParent



