

Henry Duke Norman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074056
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Duke
Surname	Norman
Gender	Male
Abode	This parish
Year	1835
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Aug 1835
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Witnesses	Henry Wainwright; William Holmes Wainwright; Mary Catherine Wainwright
Marriage Type	Banns
Marrying Minister	J. Picton M. A. Offg. Minister
Register	Marriages 1826 - 1837, Page 204, Entry 611
Source	LDS Film 1656016
Witnessed By	Henry Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074056&Relationship=Witness_1
Witnessed By	William Holmes Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074056&Relationship=Witness_2
Married To	Mary Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074056&Relationship=Bride
Witnessed By	Mary Catherine Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074056&Relationship=Witness_3



