

John Lockland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162434
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lockland
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	New Bird St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 203, Entry 1618
Source	LDS Film 1656423
Parent	William Lockland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162434&Relationship=1stParent
Parent	Christina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162434&Relationship=2ndParent



