

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157962
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Chaucer St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1838
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1838 - 1839, Page 115, Entry 918
Source	LDS Film 1656422
Parent Of	Isaac Grovenor Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157962&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157962&Relationship=2ndParent



