

John Mears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mears
Gender	Male
Year	1778
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1778
Occupation (As Documented)	Cabinet-maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	10 Sep 1778
Register	Burials 1769 - 1800, Page 4, Entry 4
Source	LDS Film 1656373
Parent Of	Phebe Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029856&Relationship=Deceased



