

Ann Asken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008701
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Asken
Married Surname	Marriner
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Dec 1801
Status	Spinster
Witnesses	Wm. Holliman; Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Thomas Blundell, M.A., Offg. Minister
Register	Marriages 1799 - 1801, Page 158, Entry 389
Source	LDS Film 93839
Witnessed By	Wm. Holliman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008701&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008701&Relationship=Witness_2
Married To	John Marriner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008701&Relationship=Groom
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008701&Relationship=Witness_3



